session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
zvlpi09m,1,pdilrf0b,0,,InitializeParticipant,1702900610,1,0,0
q2ah1nbs,1,yx83k8jy,0,,InitializeParticipant,1703012176,1,0,0
q2ah1nbs,47,rgdpru9c,0,,InitializeParticipant,1703033128,1,0,0
kmq08ekm,1,icy175o0,0,,InitializeParticipant,1705046807,1,0,0
kmq08ekm,2,pz56196m,0,,InitializeParticipant,1705046807,1,0,0
kmq08ekm,1,icy175o0,1,trust,Introduction,1705046841,1,0,0
kmq08ekm,2,pz56196m,1,trust,Introduction,1705046842,1,0,0
kmq08ekm,2,pz56196m,2,trust,Introduction2,1705046878,1,0,0
kmq08ekm,1,icy175o0,2,trust,Introduction2,1705046879,1,0,0
kmq08ekm,1,icy175o0,3,trust,Send1,1705046884,1,0,0
kmq08ekm,1,icy175o0,4,trust,SendBackWaitPage,1705046884,1,0,1
kmq08ekm,2,pz56196m,4,trust,SendBackWaitPage,1705046884,1,0,1
kmq08ekm,2,pz56196m,5,trust,SendBack,1705046902,1,0,0
kmq08ekm,2,pz56196m,6,trust,EndRound1,1705046910,1,0,0
kmq08ekm,1,icy175o0,6,trust,EndRound1,1705046912,1,0,0
kmq08ekm,1,icy175o0,7,trust,Send2,1705046996,1,0,0
xdlpjm5f,1,jdsrzl46,0,,InitializeParticipant,1705402037,1,0,0
xdlpjm5f,2,bi9thlgt,0,,InitializeParticipant,1705402037,1,0,0
xdlpjm5f,1,jdsrzl46,1,trust,Introduction,1705402096,1,0,0
xdlpjm5f,2,bi9thlgt,1,trust,Introduction,1705402097,1,0,0
xdlpjm5f,1,jdsrzl46,2,trust,Introduction2,1705402125,1,0,0
xdlpjm5f,2,bi9thlgt,2,trust,Introduction2,1705402130,1,0,0
xdlpjm5f,1,jdsrzl46,3,trust,Send1,1705402149,1,0,0
xdlpjm5f,1,jdsrzl46,4,trust,SendBackWaitPage,1705402149,1,0,1
xdlpjm5f,2,bi9thlgt,4,trust,SendBackWaitPage,1705402149,1,0,1
xdlpjm5f,2,bi9thlgt,5,trust,SendBack,1705402153,1,0,0
xdlpjm5f,1,jdsrzl46,6,trust,EndRound1,1705402156,1,0,0
xdlpjm5f,1,jdsrzl46,7,trust,Send2,1705402177,1,0,0
xdlpjm5f,2,bi9thlgt,6,trust,EndRound1,1705402179,1,0,0
xdlpjm5f,1,jdsrzl46,8,trust,SendBackWaitPage2,1705402179,1,0,1
xdlpjm5f,2,bi9thlgt,8,trust,SendBackWaitPage2,1705402179,1,0,1
xdlpjm5f,2,bi9thlgt,9,trust,SendBack2,1705402182,1,0,0
xdlpjm5f,1,jdsrzl46,10,trust,ResultsWaitPage,1705402182,1,0,1
xdlpjm5f,2,bi9thlgt,10,trust,ResultsWaitPage,1705402182,1,0,1
xdlpjm5f,1,jdsrzl46,11,trust,Results,1705402203,1,0,0
xdlpjm5f,2,bi9thlgt,11,trust,Results,1705402211,1,0,0
728kajg3,1,gv4ahrtc,0,,InitializeParticipant,1705402234,1,0,0
728kajg3,2,9rsohzng,0,,InitializeParticipant,1705402234,1,0,0
728kajg3,1,gv4ahrtc,1,trust,Introduction,1705402252,1,0,0
728kajg3,2,9rsohzng,1,trust,Introduction,1705402254,1,0,0
728kajg3,2,9rsohzng,2,trust,Introduction2,1705402283,1,0,0
728kajg3,1,gv4ahrtc,2,trust,Introduction2,1705402284,1,0,0
728kajg3,1,gv4ahrtc,3,trust,Send1,1705402287,1,0,0
728kajg3,2,9rsohzng,4,trust,SendBackWaitPage,1705402287,1,0,1
728kajg3,1,gv4ahrtc,4,trust,SendBackWaitPage,1705402287,1,0,1
728kajg3,2,9rsohzng,5,trust,SendBack,1705402297,1,0,0
728kajg3,2,9rsohzng,6,trust,EndRound1,1705402318,1,0,0
728kajg3,1,gv4ahrtc,6,trust,EndRound1,1705402319,1,0,0
728kajg3,1,gv4ahrtc,7,trust,Send2,1705402321,1,0,0
728kajg3,2,9rsohzng,8,trust,SendBackWaitPage2,1705402321,1,0,1
728kajg3,1,gv4ahrtc,8,trust,SendBackWaitPage2,1705402321,1,0,1
728kajg3,2,9rsohzng,9,trust,SendBack2,1705402325,1,0,0
728kajg3,1,gv4ahrtc,10,trust,ResultsWaitPage,1705402325,1,0,1
728kajg3,2,9rsohzng,10,trust,ResultsWaitPage,1705402325,1,0,1
3gxy0w3r,1,97xtzukx,0,,InitializeParticipant,1705403861,1,0,0
3gxy0w3r,2,ytjw3j3u,0,,InitializeParticipant,1705403862,1,0,0
3gxy0w3r,3,9nw8wfae,0,,InitializeParticipant,1705403867,1,0,0
3gxy0w3r,4,v8aeabkv,0,,InitializeParticipant,1705403867,1,0,0
3gxy0w3r,5,4udxwfo4,0,,InitializeParticipant,1705403868,1,0,0
3gxy0w3r,6,3j2s1rij,0,,InitializeParticipant,1705403876,1,0,0
